

David Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096110
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Thomas
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Worfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 271, Entry 366
Source	LDS Film 1656378
Parent	John Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096110&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096110&Relationship=2ndParent



