

Ellen Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080057884
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Barrow
Married Surname	Rigby
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	this parish
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Jan 1828
Status	Spinster
Witnesses	John Jones; Thomas Rigby
Marriage Type	Licence
Marrying Minister	Th. Johnson Curate
Register	Marriages 1827 - 1829, Page 179, Entry 535
Source	LDS Film 93918
Witnessed By	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057884&Relationship=Witness_1
Witnessed By	Thomas Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057884&Relationship=Witness_2
Married To	Frederick Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057884&Relationship=Groom



