

William Lancaster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186451
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lancaster
Gender	Male
Abode	Stanhope St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1845
Occupation (As Documented)	Officer of Police
Occupation (Standardised)	Police Officer
Occupation (HISCO Code)	58220
Register	Baptisms 1844 -1846, Page 365, Entry 2916
Source	LDS Film 93884
Parent Of	Ann Lancaster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186451&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186451&Relationship=2ndParent



