

Catharine Roper Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010086688
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Middle or Other Names	Roper
Surname	Lawton
Gender	Female
Abode	Overton Flintshire
Year	1815 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1815
Baptising Minister	Geo. Thompis Miner. Of Thornton
Register	Baptisms 1814 - 1815, Page 288, Entry 2302
Source	LDS Film 1656378
Parent	William Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086688&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT086688&Relationship=2ndParent



