

William Dickinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050034002
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Dickinson
Gender	Male
Abode	Renshaw Street
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Apr 1781
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Register	Burials 1781 - 1784, Page 53, Entry 30
Source	LDS Film 93913
Parent Of	Ellen Dickinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034002&Relationship=Deceased



