

John Holding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050029975
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holding
Gender	Male
Abode	Litherland Alley
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	4 May 1778
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1776 - 1778, Page 21, Entry 35
Source	LDS Film 1656377
Parent Of	Ann Holding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029975&Relationship=Deceased



