

William Smallwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040030338
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Smallwood
Parent's Occupation (As Documented)	Grocer
Parent's Occupation (Standardised)	Grocer
Gender	Male
Abode	White Chapel
Year	1779
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	3 Mar 1779
Date Of Death	28 Feb 1779
Register	Burials 1779, Page 19, Entry 71
Source	LDS Film 93833
Parent	John Smallwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL030338&Relationship=1stParent



