

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052383
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1814 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jun 1814
Witnesses	Isaac Lee; Thos. Holden
Marriage Type	Banns
Marrying Minister	Richd. Loxham, Officiatg Minisr.
Register	Marriages 1813 - 1816, Page 98, Entry 292
Source	LDS Film 1656150
Witnessed Marriage Of	Richd. Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052383&Relationship=Groom
Witnessed Marriage Of	Mary Grigg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052383&Relationship=Bride



