

Richard Barry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110075454
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Barry
Gender	Male
Year	1840
Parish	St Mary, Edge Hill, Lancashire
Date Of Marriage	27 Dec 1840
Witnesses	William Gibson; Richard Barry, (X)
Marriage Type	Banns
Marrying Minister	Frederic Barker
Register	Marriages 1822 - 1843 from the Bishop's Transcripts, Entry 166
Source	LDS Film 1468983
Witnessed Marriage Of	Pierce Reddy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075454&Relationship=Groom
Witnessed Marriage Of	Hannah Cain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075454&Relationship=Bride



