

Thomas Gallahar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050044553
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gallahar
Gender	Male
Abode	Moore street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	7 Feb 1792
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	5 Feb 1792
Register	Burials 1792, Page 96, Entry 45
Source	LDS Film 93833
Parent Of	Mary Ann Gallahar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044553&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044553&Relationship=2ndParent



