

John Halladay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040005880
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Halladay
Parent's Occupation (As Documented)	Tobaccost.
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	25 Aug 1741
Register	Burials 1737 - 1748, Page 143, Entry 10
Source	LDS Film 1656376
Parent	Thos. Halladay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005880&Relationship=1stParent



