

William Benjamin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100053772
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Benjamin
Gender	Male
Year	1820 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	18 Apr 1820
Witnesses	William Benjamin, (X); Willm. Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 1, Entry 1
Source	LDS Film 1656197
Witnessed Marriage Of	Peter Greenall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053772&Relationship=Groom
Witnessed Marriage Of	Elizabeth Lydiate	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053772&Relationship=Bride



