

George Elston	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125175
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Elston
Parent's Occupation (As Documented)	Hatter
Parent's Occupation (Standardised)	Hatter
Gender	Male
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	3 Jun 1795
Date Of Death	31 May 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 56, Entry 34
Source	LDS Film 1468979
Parent	John Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125175&Relationship=1stParent
Parent	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125175&Relationship=2ndParent



