

Hugh Leslie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024351
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Leslie
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Jul 1828
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Status	Bachelor
Witnesses	Wm. Poole; Mary Henderson
Marriage Type	Licence
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 150, Entry 2
Source	LDS Film 1656374
Witnessed By	Wm. Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024351&Relationship=Witness_1
Witnessed By	Mary Henderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024351&Relationship=Witness_2
Married To	Mary Poole	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024351&Relationship=Bride



