

Mary Salkeld	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030027838
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Salkeld
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Trueman Street
Year	1786 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Apr 1786
Date Of Child's Birth	16 Feb 1786
Register	Baptisms 1780 - 1786, Page 100, Entry 23
Source	LDS Film 1656377
Parent Of	Henry Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027838&Relationship=Baptised
Married To	Henry Salkeld	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027838&Relationship=1stParent



