

John Andrew Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042644
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Andrew
Surname	Harrison
Gender	Male
Abode	Denizen Street Liverpool
Year	1850 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	6 Aug 1850
Occupation (As Documented)	First Officer
Occupation (Standardised)	First Officer
Age At Marriage	27
Status	Bachelor
Witnesses	Thomas Pickersgill; Mary Ann Pickersgill
Marriage Type	Licence
Marrying Minister	George Aspinall PhD
Notes	[No Grooms Fathers Name Given]
Register	Marriages 1850 - 1877, Page 5, Entry 10
Source	LDS Film 1656207
Witnessed By	Thomas Pickersgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042644&Relationship=Witness_1
Witnessed By	Mary Ann Pickersgill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042644&Relationship=Witness_2
Married To	Gertrude Bennett Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042644&Relationship=Bride



