

Joseph McEnnerney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121866
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	McEnnerney
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 May 1847
Witnesses	John Haggerty; Jeannet Magee
Marriage Type	unknown
Marrying Minister	R.Gr
Register	Marriages 1827 - 1848, Page 158, Entry 3
Source	LDS Film 396378
Witnessed By	John Haggerty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121866&Relationship=Witness_1
Witnessed By	Jeannet Magee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121866&Relationship=Witness_2
Married To	Alice Farley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121866&Relationship=Bride



