

Moses Meredith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070031861
First Name (With Contractions)	Moses
First Name (Without Contractions)	Moses
Surname	Meredith
Gender	Male
Abode	Park lane
Year	1780
Parish	St Nicholas, Liverpool, Lancashire
Date Of Spouse's Burial	18 Sep 1780
Occupation (As Documented)	Needle maker
Occupation (Standardised)	Needle Maker
Date Of Spouse's Death	16 Sep 1780
Register	Burials 1780, Page 30, Entry 285
Source	LDS Film 93833
Married To	Elizabeth Meredith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031861&Relationship=Deceased



