

William Hippon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020102738
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hippon
Gender	Male
Abode	Dale St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1821
Occupation (As Documented)	Woollen Manufacturer
Occupation (Standardised)	Wool Manufacturer
Register	Baptisms 1821 - 1822, Page 76, Entry 607
Source	LDS Film 1656418
Parent Of	William Hippon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102738&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102738&Relationship=2ndParent



