

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168650
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Everton Village
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Dec 1840
Occupation (As Documented)	Cotton Broker
Occupation (Standardised)	Cotton Broker
Register	Baptisms 1840 - 1841, Page 103, Entry 821
Source	LDS Film 1656423
Parent Of	Edwin Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168650&Relationship=Baptised
Married To	Lucy Ann Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168650&Relationship=2ndParent



