

Thomas Troughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050132261
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Troughton
Gender	Male
Abode	Birkenhead, Cheshire
Year	1830 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	29 Mar 1830
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 80, Entry 643
Source	LDS Film 1468980
Parent Of	Alice Troughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132261&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL132261&Relationship=2ndParent



