

Martha Latham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030024576
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Latham
Spouse's Occupation (As Documented)	Brewer
Spouse's Occupation (Standardised)	Brewer
Gender	Female
Abode	Tempest hey
Year	1784 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1784
Date Of Child's Birth	12 Nov 1784
Register	Baptisms 1781 - 1784, Page 123, Entry 940
Source	LDS Film 93833
Parent Of	Thomas Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024576&Relationship=Baptised
Married To	Robert Latham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT024576&Relationship=1stParent



