

Emily Morrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030152751
First Name (With Contractions)	Emily
First Name (Without Contractions)	Emily
Surname	Morrison
Spouse's Occupation (As Documented)	Shipwright
Spouse's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Blair St Toxteth Park
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1835
Register	Baptisms 1835 - 1836, Page 113, Entry 901
Source	LDS Film 1656421
Parent Of	Daniel Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152751&Relationship=Baptised
Married To	John Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152751&Relationship=1stParent



