

James Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084403
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Lloyd
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	27 Jul 1856
Witnesses	James Lloyd; Maria Roberts
Marriage Type	Banns
Marrying Minister	Henry Brooks, Curate
Register	Marriages 1856, Page 185, Entry 370
Source	LDS Film 1656679
Witnessed Marriage Of	Edward Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084403&Relationship=Groom
Witnessed Marriage Of	Mary Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084403&Relationship=Bride



