

Robert Douglas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252567
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Douglas
Gender	Male
Abode	Birkenhead
Year	1860 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Jan 1860
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Dec 1859
Register	Baptisms 1859 - 1860, Page 127, Entry 1010
Source	LDS Film 1656561
Parent Of	John McCaig Douglas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252567&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252567&Relationship=2ndParent



