

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100036551
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	28 Mar 1837
Witnesses	William Jones, (X); Mary Bennett, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham Offg Minister
Register	Marriage 1836 - 1837, Page 147, Entry 440
Source	LDS Film 93919
Witnessed Marriage Of	James Brogan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036551&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036551&Relationship=Bride



