

Alexander Trowler	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050109180
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Trowler
Gender	Male
Abode	Dance Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	22 Dec 1833
Register	Burials 1833 - 1835, Page 106, Entry 7724
Source	LDS Film 560881
Parent Of	Isabella Trowler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109180&Relationship=Deceased
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL109180&Relationship=2ndParent



