

Mary Myers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040104099
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Myers
Gender	Female
Abode	Pelew Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	9 Feb 1831
Age At Death	4
Age At Death (Years)	4
Cause Of Death	Hoopg. Cough
Burying Minister	John Bruce
Grave	5246
Register	Burials 1830 - 1831, Page 53, Entry 3806
Source	LDS Film 560881
Parent	John Myers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104099&Relationship=1stParent
Parent	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104099&Relationship=2ndParent



