

Benjamin Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296371
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Ashcroft
Gender	Male
Abode	Bootle
Year	1851
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	23 Feb 1851
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1835 - 1866, Page 177, Entry 1
Source	LDS Film 1647560
Parent Of	Thomas Richard Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296371&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296371&Relationship=2ndParent



