

William Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068400
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davies
Gender	Male
Abode	Liverpool
Year	1802
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	11 May 1802
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Witnesses	John Morgan; Thomas Bowland
Marriage Type	Banns
Marrying Minister	Wm. Blundell Officiatg. Minister
Register	Marriages 1792 - 1813, Page 79, Entry 285
Source	LDS Film 1656015
Witnessed By	John Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068400&Relationship=Witness_1
Witnessed By	Thomas Bowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068400&Relationship=Witness_2
Married To	Sarah Bushell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068400&Relationship=Bride



