

William Holme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020017272
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holme
Gender	Male
Abode	Cross Lane Jordan Street
Year	1778 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Feb 1778
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Jan 1778
Register	Baptisms 1776 - 1779, Page 21, Entry 16
Source	LDS Film 1656377
Parent Of	Henry Holme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT017272&Relationship=Baptised



