

Thomas Westmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020041712
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Westmore
Gender	Male
Abode	Tempest hey
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Feb 1795
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	7 Jan 1795
Register	Baptisms 1794 - 1795, Page 323, Entry 114
Source	LDS Film 93833
Parent Of	Ann Susanna Westmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041712&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT041712&Relationship=2ndParent



