

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100062814
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1849
Witnesses	John Green; Elizabeth Oakton, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1849 - 1850, Page 153, Entry 306
Source	LDS Film 1656510
Witnessed Marriage Of	John Silcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062814&Relationship=Groom
Witnessed Marriage Of	Julia Ann Rooney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062814&Relationship=Bride



