

Edward Kellett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090025054
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Kellett
Gender	Male
Abode	Liverpool
Year	1829 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	26 Apr 1829
Occupation (As Documented)	Stone Getter
Occupation (Standardised)	Stone Getter
Witnesses	Samuel Gore; William Holden
Marriage Type	Banns
Marrying Minister	Thos. Stringer, Curate
Register	Marriages 1827 - 1835, Page 50, Entry 247
Source	LDS Film 1656197
Witnessed By	Samuel Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025054&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025054&Relationship=Witness_2
Married To	Elizabeth Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR025054&Relationship=Bride



