

John Pierce	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116485
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pierce
Gender	Male
Abode	Norfolk Streeet
Year	1826 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Mar 1826
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1826, Page 3, Entry 461
Source	LDS Film 1068891
Parent Of	Robert Pierce	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116485&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116485&Relationship=2ndParent



