

David Powell Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249422
First Name (With Contractions)	David
First Name (Without Contractions)	David
Middle or Other Names	Powell
Surname	Williams
Gender	Male
Abode	Everton
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jun 1859
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Date Of Child's Birth	12 Apr 1859
Register	Baptisms 1859, Page 144, Entry 1145
Source	LDS Film 1656561
Parent Of	Ellen Mason Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249422&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249422&Relationship=2ndParent



