

Henry Luke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090121583
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Luke
Gender	Male
Abode	Pitt St
Year	1845 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	17 Apr 1845
Occupation (As Documented)	Master Mariner
Occupation (Standardised)	Master Mariner
Occupation (HISCO Code)	04215
Minor Or Full	full
Status	Bachelor
Witnesses	Wm. Wakeham?; Eliza Blackstone
Marriage Type	Licence
Marrying Minister	J. H. Stewart
Register	Marriages 1842 - 1845, Page 198, Entry 396
Source	LDS Film 1546290
Witnessed By	Wm. Wakeham?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121583&Relationship=Witness_1
Witnessed By	Eliza Blackstone	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121583&Relationship=Witness_2
Married To	Sarah Ann Parfitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121583&Relationship=Bride



