

Joseph Crane	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040046783
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Crane
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Atherton? street
Year	1795
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Aug 1795
Date Of Death	27 Aug 1795
Age At Death	8 mths
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1795, Page 1, Entry 158
Source	LDS Film 93833
Parent	Michael Crane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046783&Relationship=1stParent
Parent	Jane?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046783&Relationship=2ndParent



