

John Rodgerson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110055033
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rodgerson
Gender	Male
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Jan 1822
Witnesses	John Arron; John Rodgerson
Marriage Type	Banns
Marrying Minister	H. Airey, Off. Minister
Register	Marriages 1821 - 1823, Page 21, Entry 7
Source	LDS Film 93917
Witnessed Marriage Of	Nathan Wainwright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055033&Relationship=Groom
Witnessed Marriage Of	Mary Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055033&Relationship=Bride



