

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127173
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	Kay Street
Year	1805 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	28 Mar 1805
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Death	26 Mar 1805
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 4, Entry 9
Source	LDS Film 1468979
Parent Of	Margaret Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127173&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127173&Relationship=2ndParent



