

Richard Teague	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249015
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Teague
Gender	Male
Abode	Birkenhead
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1859
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Date Of Child's Birth	30 Apr 1859
Register	Baptisms 1859, Page 93, Entry 738
Source	LDS Film 1656561
Parent Of	Richard Teague	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249015&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249015&Relationship=2ndParent



