

Richard Waller	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100010861
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Waller
Gender	Male
Year	1805 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	8 Feb 1805
Witnesses	Richard Waller; W Maybrick
Marriage Type	Banns
Marrying Minister	Jonathan Brooks
Register	Marriages 1777-1813, Entry 236
Source	LDS Film 1656195
Witnessed Marriage Of	Thomas Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010861&Relationship=Groom
Witnessed Marriage Of	Ann Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR010861&Relationship=Bride



