

John Nezby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050934
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nezby
Gender	Male
Abode	Queens Court
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Feb 1801
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Death	7 Feb 1801
Register	Burials 1800 - 1801, Page 27, Entry 25
Source	LDS Film 93833
Parent Of	Thos. Dodd Nezby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050934&Relationship=Deceased



