

Benjamin Howard Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102299
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Middle or Other Names	Howard
Surname	Harrison
Parent's Occupation (As Documented)	Painter
Parent's Occupation (Standardised)	Painter
Gender	Male
Abode	Clare St
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jun 1821
Baptising Minister	T. H. HeathcoteCurate
Register	Baptisms 1821 - 1822, Page 21, Entry 168
Source	LDS Film 1656418
Parent	Benjamin Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102299&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102299&Relationship=2ndParent



