

Richard Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020031835
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Johnson
Gender	Male
Abode	Dale street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1789
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 Jun 1789
Register	Baptisms 1789, Page 204, Entry 533
Source	LDS Film 93833
Parent Of	William Guy Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031835&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031835&Relationship=2ndParent



