

Alexander McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050021245
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	McDonald
Gender	Male
Year	1769
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Jan 1769
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 43, Entry 23
Source	LDS Film 1656377
Parent Of	Alex. McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL021245&Relationship=Deceased



