

Henry Gidman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090068068
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Gidman
Gender	Male
Abode	Liverpool
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 Aug 1799
Occupation (As Documented)	Bricklayer and Private Soldier
Occupation (Standardised)	Bricklayer / Soldier
Witnesses	Abram. Critchlow; Frances Cowell
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 252, Entry 302
Source	LDS Film 1656574
Witnessed By	Abram. Critchlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068068&Relationship=Witness_1
Witnessed By	Frances Cowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068068&Relationship=Witness_2
Married To	Betty Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR068068&Relationship=Bride



