

Roger Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100055936
First Name (With Contractions)	Roger
First Name (Without Contractions)	Roger
Surname	Walker
Gender	Male
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Nov 1823
Witnesses	Roger Walker; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 278, Entry 366
Source	LDS Film 93917
Witnessed Marriage Of	John Kell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055936&Relationship=Groom
Witnessed Marriage Of	Esther Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055936&Relationship=Bride



