

Henry Pool	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148618
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Pool
Gender	Male
Abode	Copperas Hill
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1835
Occupation (As Documented)	Hairdresser
Occupation (Standardised)	Hairdresser
Occupation (HISCO Code)	57025
Register	Baptisms 1835, Page 8, Entry 914
Source	LDS Film 1068891
Parent Of	William Benson Pool	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148618&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148618&Relationship=2ndParent



