

John Wild	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010107625
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wild
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Lumber St
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Mar 1823
Baptising Minister	W Horner Offg. Minister
Register	Baptisms 1822 - 1823, Page 248, Entry 502
Source	LDSNo 1656418
Parent	John Wild	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107625&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT107625&Relationship=2ndParent



