

Bendedicta Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100076194
First Name (With Contractions)	Bendedicta
First Name (Without Contractions)	Bendedicta
Surname	Parry
Gender	Unknown
Year	1844
Parish	St Augustine, Everton, Lancashire
Date Of Marriage	26 Dec 1844
Witnesses	Bendedicta Parry; Robert Hindley; Catherine Parry
Marriage Type	Licence
Marrying Minister	T Tattersall Minister
Register	Marriages 1837 - 1860, Page 68, Entry 135
Source	LDS Film 1656013
Witnessed Marriage Of	John Wilson Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076194&Relationship=Groom
Witnessed Marriage Of	Mary Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076194&Relationship=Bride



