

Leonard Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036361
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Cheetham
Gender	Male
Abode	Blundell street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	12 Feb 1792
Occupation (As Documented)	Plaisterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	19 Jan 1792
Register	Baptisms 1792, Page 253, Entry 135
Source	LDS Film 93833
Parent Of	John Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036361&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036361&Relationship=2ndParent



