

Thomas Hindley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089145
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hindley
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Mar 1860
Witnesses	Thomas Hindley; Mary Hindley, (X)
Marriage Type	Banns
Marrying Minister	Richard Titley, Curate
Register	Marriages 1860, Page 57, Entry 114
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089145&Relationship=Groom
Witnessed Marriage Of	Ann Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089145&Relationship=Bride



