

John Leeming	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010232633
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leeming
Parent's Occupation (As Documented)	Currier
Parent's Occupation (Standardised)	Currier
Gender	Male
Abode	Pitt St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Sep 1852
Baptising Minister	Tho. Halton Curate
Register	Baptisms 1851 - 1852, Page 319, Entry 2547
Source	LDS Film 93886
Parent	William Leeming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232633&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232633&Relationship=2ndParent



