

Mary Best	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030124156
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Best
Spouse's Occupation (As Documented)	Grocer & Provision Dealer
Spouse's Occupation (Standardised)	Grocer / Provision Dealer
Gender	Female
Abode	Ranelagh St
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1827
Register	Baptisms 1827 - 1828, Page 30, Entry 240
Source	LDS Film 1656419
Parent Of	Miles Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124156&Relationship=Baptised
Married To	William Best	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT124156&Relationship=1stParent



