

Nicholas Nelson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040106
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Nelson
Gender	Male
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 Nov 1840
Witnesses	Nicholas Nelson, (X); Laura Jones, (X)
Marriage Type	Licence
Marrying Minister	Tho MacGill Curate
Register	Marriages 1840 - 1841, Page 107, Entry 213
Source	LDS Film 93920
Witnessed Marriage Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040106&Relationship=Groom
Witnessed Marriage Of	Elizabeth Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040106&Relationship=Bride



