

William Memery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090077910
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Memery
Gender	Male
Abode	Parish of Liverpool
Year	1850
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Sep 1850
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Minor Or Full	Full
Status	Bachelor
Witnesses	John Tilly; Elizabeth Tilly, (X)
Marriage Type	Licence
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1850 - 1851, Page 79, Entry 157
Source	LDS Film 1656510
Witnessed By	John Tilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077910&Relationship=Witness_1
Witnessed By	Elizabeth Tilly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077910&Relationship=Witness_2
Married To	Jane Eales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077910&Relationship=Bride



