

William Llewellyn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100078748
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Llewellyn
Gender	Male
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 May 1851
Witnesses	William Llewellyn; Sarah Morris
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1851, Page 120, Entry 240
Source	LDS Film 1656510
Witnessed Marriage Of	David Rowlands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078748&Relationship=Groom
Witnessed Marriage Of	Mary Llewellyn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078748&Relationship=Bride



