

William Copeland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010164903
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Copeland
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Pickup Street
Year	1840 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	6 Dec 1840
Baptising Minister	Tho's MacGill Curate
Register	Baptisms 1840, Entry 2674
Source	LDS Film 1068892
Parent	Charles Craven Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164903&Relationship=1stParent
Parent	Ann Jane Copeland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164903&Relationship=2ndParent



