

Robert Dukes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052794
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Dukes
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Jan 1816
Witnesses	Thos. Holden; Robert Dukes
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 235, Entry 703
Source	LDS Film 1656150
Witnessed Marriage Of	Owen Matthews	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052794&Relationship=Groom
Witnessed Marriage Of	Winifred Knowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052794&Relationship=Bride



