

Robert Molyneux	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040063491
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Molyneux
Parent's Occupation (As Documented)	Navy Agent
Parent's Occupation (Standardised)	Naval Agent
Gender	Male
Abode	Vernon Street
Year	1817
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	6 Jul 1817
Age At Death	2 wks
Age At Death (Weeks)	2
Age At Death (Years)	0
Burying Minister	George Monk
Register	Burials 1813 - 1818, Page 84, Entry 665
Source	LDS Film 1656375
Parent	Robert Molyneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063491&Relationship=1stParent
Parent	Phebe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL063491&Relationship=2ndParent



