

Bezaliel Leech	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040045490
First Name (With Contractions)	Bezaliel
First Name (Without Contractions)	Bezaliel
Surname	Leech
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Plumb street
Year	1793
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	24 Dec 1793
Date Of Death	22 Dec 1793
Age At Death	10 mths
Age At Death (Months)	10
Age At Death (Years)	0
Register	Burials 1793, Page 106, Entry 266
Source	LDS Film 93833
Parent	Charles Leech	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045490&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL045490&Relationship=2ndParent



