

Robert Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110057741
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Johnson
Gender	Male
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Sep 1827
Witnesses	Wm. Maybrick; Robert Johnson
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1827 - 1829, Page 131, Entry 392
Source	LDS Film 93918
Witnessed Marriage Of	John Winstanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057741&Relationship=Groom
Witnessed Marriage Of	Catherine Lunt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR057741&Relationship=Bride



