

John Nixon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249390
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Nixon
Gender	Male
Abode	Hedley St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1859
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Date Of Child's Birth	3 Mar 1859
Register	Baptisms 1859, Page 140, Entry 1113
Source	LDS Film 1656561
Parent Of	Richard Cowan Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249390&Relationship=Baptised
Married To	Mary Ann Nixon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249390&Relationship=2ndParent



